﻿Year,Month_AR,Month_EN,Service_AR,Service_EN,Category_AR,Category_EN,Number of certified complaints contracts 
2017,يناير,January,عقود الشكاوي,Certified Complaints,سكني,Residential,124
2017,فبراير ,February,عقود الشكاوي,Certified Complaints,سكني,Residential,230
2017,مارس,March,عقود الشكاوي,Certified Complaints,سكني,Residential,186
2017,ابريل,April,عقود الشكاوي,Certified Complaints,سكني,Residential,115
2017,مايو ,May,عقود الشكاوي,Certified Complaints,سكني,Residential,147
2017,يونيو,June,عقود الشكاوي,Certified Complaints,سكني,Residential,101
2017,يوليو,July,عقود الشكاوي,Certified Complaints,سكني,Residential,200
2017,اغسطس,August,عقود الشكاوي,Certified Complaints,سكني,Residential,191
2017,سبتمبر,September,عقود الشكاوي,Certified Complaints,سكني,Residential,126
2017,اكتوبر,October,عقود الشكاوي,Certified Complaints,سكني,Residential,212
2017,نوفمبر,November,عقود الشكاوي,Certified Complaints,سكني,Residential,176
2017,ديسيمبر,December,عقود الشكاوي,Certified Complaints,سكني,Residential,152
2017,يناير,January,عقود الشكاوي,Certified Complaints,تجاري,Commercial,74
2017,فبراير ,February,عقود الشكاوي,Certified Complaints,تجاري,Commercial,136
2017,مارس,March,عقود الشكاوي,Certified Complaints,تجاري,Commercial,122
2017,ابريل,April,عقود الشكاوي,Certified Complaints,تجاري,Commercial,75
2017,مايو ,May,عقود الشكاوي,Certified Complaints,تجاري,Commercial,78
2017,يونيو,June,عقود الشكاوي,Certified Complaints,تجاري,Commercial,33
2017,يوليو,July,عقود الشكاوي,Certified Complaints,تجاري,Commercial,116
2017,اغسطس,August,عقود الشكاوي,Certified Complaints,تجاري,Commercial,74
2017,سبتمبر,September,عقود الشكاوي,Certified Complaints,تجاري,Commercial,41
2017,اكتوبر,October,عقود الشكاوي,Certified Complaints,تجاري,Commercial,75
2017,نوفمبر,November,عقود الشكاوي,Certified Complaints,تجاري,Commercial,60
2017,ديسيمبر,December,عقود الشكاوي,Certified Complaints,تجاري,Commercial,69
2018,يناير,January,عقود الشكاوي,Certified Complaints,سكني,Residential,148
2018,فبراير ,February,عقود الشكاوي,Certified Complaints,سكني,Residential,178
2018,مارس,March,عقود الشكاوي,Certified Complaints,سكني,Residential,135
2018,ابريل,April,عقود الشكاوي,Certified Complaints,سكني,Residential,132
2018,مايو ,May,عقود الشكاوي,Certified Complaints,سكني,Residential,143
2018,يونيو,June,عقود الشكاوي,Certified Complaints,سكني,Residential,78
2018,يوليو,July,عقود الشكاوي,Certified Complaints,سكني,Residential,130
2018,اغسطس,August,عقود الشكاوي,Certified Complaints,سكني,Residential,76
2018,سبتمبر,September,عقود الشكاوي,Certified Complaints,سكني,Residential,155
2018,اكتوبر,October,عقود الشكاوي,Certified Complaints,سكني,Residential,213
2018,نوفمبر,November,عقود الشكاوي,Certified Complaints,سكني,Residential,140
2018,ديسيمبر,December,عقود الشكاوي,Certified Complaints,سكني,Residential,106
2018,يناير,January,عقود الشكاوي,Certified Complaints,تجاري,Commercial,48
2018,فبراير ,February,عقود الشكاوي,Certified Complaints,تجاري,Commercial,49
2018,مارس,March,عقود الشكاوي,Certified Complaints,تجاري,Commercial,84
2018,ابريل,April,عقود الشكاوي,Certified Complaints,تجاري,Commercial,65
2018,مايو ,May,عقود الشكاوي,Certified Complaints,تجاري,Commercial,80
2018,يونيو,June,عقود الشكاوي,Certified Complaints,تجاري,Commercial,62
2018,يوليو,July,عقود الشكاوي,Certified Complaints,تجاري,Commercial,55
2018,اغسطس,August,عقود الشكاوي,Certified Complaints,تجاري,Commercial,35
2018,سبتمبر,September,عقود الشكاوي,Certified Complaints,تجاري,Commercial,56
2018,اكتوبر,October,عقود الشكاوي,Certified Complaints,تجاري,Commercial,97
2018,نوفمبر,November,عقود الشكاوي,Certified Complaints,تجاري,Commercial,48
2018,ديسيمبر,December,عقود الشكاوي,Certified Complaints,تجاري,Commercial,51
2019,يناير,January,عقود الشكاوي,Certified Complaints,سكني,Residential,134
2019,فبراير ,February,عقود الشكاوي,Certified Complaints,سكني,Residential,183
2019,مارس,March,عقود الشكاوي,Certified Complaints,سكني,Residential,158
2019,ابريل,April,عقود الشكاوي,Certified Complaints,سكني,Residential,144
2019,مايو ,May,عقود الشكاوي,Certified Complaints,سكني,Residential,136
2019,يونيو,June,عقود الشكاوي,Certified Complaints,سكني,Residential,122
2019,يوليو,July,عقود الشكاوي,Certified Complaints,سكني,Residential,0
2019,اغسطس,August,عقود الشكاوي,Certified Complaints,سكني,Residential,62
2019,سبتمبر,September,عقود الشكاوي,Certified Complaints,سكني,Residential,177
2019,اكتوبر,October,عقود الشكاوي,Certified Complaints,سكني,Residential,162
2019,نوفمبر,November,عقود الشكاوي,Certified Complaints,سكني,Residential,115
2019,ديسيمبر,December,عقود الشكاوي,Certified Complaints,سكني,Residential,194
2019,يناير,January,عقود الشكاوي,Certified Complaints,تجاري,Commercial,53
2019,فبراير ,February,عقود الشكاوي,Certified Complaints,تجاري,Commercial,54
2019,مارس,March,عقود الشكاوي,Certified Complaints,تجاري,Commercial,40
2019,ابريل,April,عقود الشكاوي,Certified Complaints,تجاري,Commercial,69
2019,مايو ,May,عقود الشكاوي,Certified Complaints,تجاري,Commercial,45
2019,يونيو,June,عقود الشكاوي,Certified Complaints,تجاري,Commercial,44
2019,يوليو,July,عقود الشكاوي,Certified Complaints,تجاري,Commercial,48
2019,اغسطس,August,عقود الشكاوي,Certified Complaints,تجاري,Commercial,35
2019,سبتمبر,September,عقود الشكاوي,Certified Complaints,تجاري,Commercial,63
2019,اكتوبر,October,عقود الشكاوي,Certified Complaints,تجاري,Commercial,77
