﻿Year,Month_AR,Month_EN,Service_AR,Service_EN,Contract Category_AR,Contract Category_EN,Total Certified Rent Contrct 
2015,يناير,January,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,2104
2015,فبراير ,February,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,2623
2015,مارس,March,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3537
2015,ابريل,April,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,2935
2015,مايو ,May,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,4059
2015,يونيو,June,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3887
2015,يوليو,July,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3467
2015,اغسطس,August,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3640
2015,سبتمبر,September,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,2810
2015,اكتوبر,October,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3291
2015,نوفمبر,November,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3585
2015,ديسيمبر,December,عجمان,Ajman,عدد العقود لغير المواطنين,foreigners,3985
2015,يناير,January,عجمان,Ajman,عدد العقود للمواطنين,notionals,87
2015,فبراير ,February,عجمان,Ajman,عدد العقود للمواطنين,notionals,115
2015,مارس,March,عجمان,Ajman,عدد العقود للمواطنين,notionals,136
2015,ابريل,April,عجمان,Ajman,عدد العقود للمواطنين,notionals,192
2015,مايو ,May,عجمان,Ajman,عدد العقود للمواطنين,notionals,231
2015,يونيو,June,عجمان,Ajman,عدد العقود للمواطنين,notionals,228
2015,يوليو,July,عجمان,Ajman,عدد العقود للمواطنين,notionals,195
2015,اغسطس,August,عجمان,Ajman,عدد العقود للمواطنين,notionals,180
2015,سبتمبر,September,عجمان,Ajman,عدد العقود للمواطنين,notionals,183
2015,اكتوبر,October,عجمان,Ajman,عدد العقود للمواطنين,notionals,190
2015,نوفمبر,November,عجمان,Ajman,عدد العقود للمواطنين,notionals,215
2015,ديسيمبر,December,عجمان,Ajman,عدد العقود للمواطنين,notionals,148
2015,يناير,January,المنامة,manama,عدد العقود لغير المواطنين,foreigners,6
2015,فبراير ,February,المنامة,manama,عدد العقود لغير المواطنين,foreigners,3
2015,مارس,March,المنامة,manama,عدد العقود لغير المواطنين,foreigners,7
2015,ابريل,April,المنامة,manama,عدد العقود لغير المواطنين,foreigners,2
2015,مايو ,May,المنامة,manama,عدد العقود لغير المواطنين,foreigners,1
2015,يونيو,June,المنامة,manama,عدد العقود لغير المواطنين,foreigners,11
2015,يوليو,July,المنامة,manama,عدد العقود لغير المواطنين,foreigners,8
2015,اغسطس,August,المنامة,manama,عدد العقود لغير المواطنين,foreigners,5
2015,سبتمبر,September,المنامة,manama,عدد العقود لغير المواطنين,foreigners,10
2015,اكتوبر,October,المنامة,manama,عدد العقود لغير المواطنين,foreigners,6
2015,نوفمبر,November,المنامة,manama,عدد العقود لغير المواطنين,foreigners,3
2015,ديسيمبر,December,المنامة,manama,عدد العقود لغير المواطنين,foreigners,2
2015,يناير,January,المنامة,manama,عدد العقود للمواطنين,notionals,1
2015,فبراير ,February,المنامة,manama,عدد العقود للمواطنين,notionals,1
2015,مارس,March,المنامة,manama,عدد العقود للمواطنين,notionals,1
2015,ابريل,April,المنامة,manama,عدد العقود للمواطنين,notionals,0
2015,مايو ,May,المنامة,manama,عدد العقود للمواطنين,notionals,1
2015,يونيو,June,المنامة,manama,عدد العقود للمواطنين,notionals,0
2015,يوليو,July,المنامة,manama,عدد العقود للمواطنين,notionals,1
2015,اغسطس,August,المنامة,manama,عدد العقود للمواطنين,notionals,1
2015,سبتمبر,September,المنامة,manama,عدد العقود للمواطنين,notionals,1
2015,اكتوبر,October,المنامة,manama,عدد العقود للمواطنين,notionals,0
2015,نوفمبر,November,المنامة,manama,عدد العقود للمواطنين,notionals,0
2015,ديسيمبر,December,المنامة,manama,عدد العقود للمواطنين,notionals,0
2015,يناير,January,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,19
2015,فبراير ,February,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,19
2015,مارس,March,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,23
2015,ابريل,April,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,33
2015,مايو ,May,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,32
2015,يونيو,June,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,24
2015,يوليو,July,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,22
2015,اغسطس,August,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,22
2015,سبتمبر,September,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,20
2015,اكتوبر,October,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,20
2015,نوفمبر,November,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,38
2015,ديسيمبر,December,مصفوت,masfout,عدد العقود لغير المواطنين,foreigners,31
2015,يناير,January,مصفوت,masfout,عدد العقود للمواطنين,notionals,3
2015,فبراير ,February,مصفوت,masfout,عدد العقود للمواطنين,notionals,3
2015,مارس,March,مصفوت,masfout,عدد العقود للمواطنين,notionals,8
2015,ابريل,April,مصفوت,masfout,عدد العقود للمواطنين,notionals,6
2015,مايو ,May,مصفوت,masfout,عدد العقود للمواطنين,notionals,7
2015,يونيو,June,مصفوت,masfout,عدد العقود للمواطنين,notionals,1
2015,يوليو,July,مصفوت,masfout,عدد العقود للمواطنين,notionals,2
