﻿Year,Month_AR,Month_EN,Certificate Source_EN,Certificate Source_AR,"The ststistics of""to whom it concerns""certifcates service"
2017,يناير,January, Service Center's Dept. ,إدارة مراكز الخدمة ,415
2017,فبراير ,February, Service Center's Dept. ,إدارة مراكز الخدمة ,365
2017,مارس,March, Service Center's Dept. ,إدارة مراكز الخدمة ,494
2017,ابريل,April, Service Center's Dept. ,إدارة مراكز الخدمة ,436
2017,مايو ,May, Service Center's Dept. ,إدارة مراكز الخدمة ,653
2017,يونيو,June, Service Center's Dept. ,إدارة مراكز الخدمة ,315
2017,يوليو,July, Service Center's Dept. ,إدارة مراكز الخدمة ,527
2017,اغسطس,August, Service Center's Dept. ,إدارة مراكز الخدمة ,454
2017,سبتمبر,September, Service Center's Dept. ,إدارة مراكز الخدمة ,453
2017,اكتوبر,October, Service Center's Dept. ,إدارة مراكز الخدمة ,542
2017,نوفمبر,November, Service Center's Dept. ,إدارة مراكز الخدمة ,577
2017,ديسيمبر,December, Service Center's Dept. ,إدارة مراكز الخدمة ,438
2017,يناير,January,Masfoot Office, مكتب مصفوت,41
2017,فبراير ,February,Masfoot Office, مكتب مصفوت,30
2017,مارس,March,Masfoot Office, مكتب مصفوت,23
2017,ابريل,April,Masfoot Office, مكتب مصفوت,42
2017,مايو ,May,Masfoot Office, مكتب مصفوت,46
2017,يونيو,June,Masfoot Office, مكتب مصفوت,21
2017,يوليو,July,Masfoot Office, مكتب مصفوت,40
2017,اغسطس,August,Masfoot Office, مكتب مصفوت,47
2017,سبتمبر,September,Masfoot Office, مكتب مصفوت,46
2017,اكتوبر,October,Masfoot Office, مكتب مصفوت,38
2017,نوفمبر,November,Masfoot Office, مكتب مصفوت,38
2017,ديسيمبر,December,Masfoot Office, مكتب مصفوت,38
2018,يناير,January, Service Center's Dept. ,إدارة مراكز الخدمة ,539
2018,فبراير ,February, Service Center's Dept. ,إدارة مراكز الخدمة ,666
2018,مارس,March, Service Center's Dept. ,إدارة مراكز الخدمة ,778
2018,ابريل,April, Service Center's Dept. ,إدارة مراكز الخدمة ,697
2018,مايو ,May, Service Center's Dept. ,إدارة مراكز الخدمة ,564
2018,يونيو,June, Service Center's Dept. ,إدارة مراكز الخدمة ,314
2018,يوليو,July, Service Center's Dept. ,إدارة مراكز الخدمة ,781
2018,اغسطس,August, Service Center's Dept. ,إدارة مراكز الخدمة ,432
2018,سبتمبر,September, Service Center's Dept. ,إدارة مراكز الخدمة ,462
2018,اكتوبر,October, Service Center's Dept. ,إدارة مراكز الخدمة ,542
2018,نوفمبر,November, Service Center's Dept. ,إدارة مراكز الخدمة ,446
2018,ديسيمبر,December, Service Center's Dept. ,إدارة مراكز الخدمة ,434
2018,يناير,January,Masfoot Office, مكتب مصفوت,42
2018,فبراير ,February,Masfoot Office, مكتب مصفوت,10
2018,مارس,March,Masfoot Office, مكتب مصفوت,36
2018,ابريل,April,Masfoot Office, مكتب مصفوت,24
2018,مايو ,May,Masfoot Office, مكتب مصفوت,26
2018,يونيو,June,Masfoot Office, مكتب مصفوت,12
2018,يوليو,July,Masfoot Office, مكتب مصفوت,16
2018,اغسطس,August,Masfoot Office, مكتب مصفوت,36
2018,سبتمبر,September,Masfoot Office, مكتب مصفوت,64
2018,اكتوبر,October,Masfoot Office, مكتب مصفوت,49
2018,نوفمبر,November,Masfoot Office, مكتب مصفوت,52
2018,ديسيمبر,December,Masfoot Office, مكتب مصفوت,37
2019,يناير,January, Service Center's Dept. ,إدارة مراكز الخدمة ,681
2019,فبراير ,February, Service Center's Dept. ,إدارة مراكز الخدمة ,585
2019,مارس,March, Service Center's Dept. ,إدارة مراكز الخدمة ,597
2019,ابريل,April, Service Center's Dept. ,إدارة مراكز الخدمة ,754
2019,مايو ,May, Service Center's Dept. ,إدارة مراكز الخدمة ,573
2019,يونيو,June, Service Center's Dept. ,إدارة مراكز الخدمة ,570
2019,يوليو,July, Service Center's Dept. ,إدارة مراكز الخدمة ,673
2019,اغسطس,August, Service Center's Dept. ,إدارة مراكز الخدمة ,397
2019,سبتمبر,September, Service Center's Dept. ,إدارة مراكز الخدمة ,705
2019,اكتوبر,October, Service Center's Dept. ,إدارة مراكز الخدمة ,619
2019,نوفمبر,November, Service Center's Dept. ,إدارة مراكز الخدمة ,536
2019,ديسيمبر,December, Service Center's Dept. ,إدارة مراكز الخدمة ,753
2019,يناير,January,Masfoot Office, مكتب مصفوت,39
2019,فبراير ,February,Masfoot Office, مكتب مصفوت,75
2019,مارس,March,Masfoot Office, مكتب مصفوت,55
2019,ابريل,April,Masfoot Office, مكتب مصفوت,27
2019,مايو ,May,Masfoot Office, مكتب مصفوت,10
2019,يونيو,June,Masfoot Office, مكتب مصفوت,22
2019,يوليو,July,Masfoot Office, مكتب مصفوت,30
2019,اغسطس,August,Masfoot Office, مكتب مصفوت,14
2019,سبتمبر,September,Masfoot Office, مكتب مصفوت,9
